election_id,prov_code,ed_id,ed_name,CCF,Con,Lib,Other,Reconstruct,SoCred,1st,2nd,3rd
18,AB,1,"ACADIA",1859,1024,1444,,,6166,SoCred,CCF,Lib
18,AB,2,"ATHABASKA",,1269,3007,733,,5424,SoCred,Lib,Con
18,AB,3,"BATTLE RIVER",3015,1614,3015,,,7029,SoCred,CCF,Lib
18,AB,4,"BOW RIVER",2315,3091,1242,,,7529,SoCred,Con,CCF
18,AB,5,"CALGARY EAST",1020,6009,2576,,,8376,SoCred,Con,Lib
18,AB,6,"CALGARY WEST",686,9172,2130,,411,5817,Con,SoCred,Lib
18,AB,7,"CAMROSE",,2051,2438,,,8776,SoCred,Lib,Con
18,AB,8,"EDMONTON EAST",1726,2827,4889,671,,6099,SoCred,Lib,Con
18,AB,9,"EDMONTON WEST",1967,4781,6471,,949,3768,Lib,Con,SoCred
18,AB,10,"JASPER--EDSON",2067,,5405,,,7208,SoCred,Lib,CCF
18,AB,11,"LETHBRIDGE",737,2990,2109,,425,6516,SoCred,Con,Lib
18,AB,12,"MACLEOD",3577,2100,1761,,,7028,SoCred,CCF,Con
18,AB,13,"MEDICINE HAT",,1971,4229,,,6752,SoCred,Lib,Con
18,AB,14,"PEACE RIVER",1646,896,3546,,,5513,SoCred,Lib,CCF
18,AB,15,"RED DEER",1855,1648,1861,,,7901,SoCred,Lib,CCF
18,AB,16,"VEGREVILLE",3628,871,2818,2001,,4124,SoCred,CCF,Lib
18,AB,17,"WETASKIWIN",2772,,2801,,,7601,SoCred,Lib,CCF
18,BC,18,"CARIBOO",3740,1853,4222,,510,,Lib,CCF,Con
18,BC,19,"COMOX--ALBERNI",2437,1509,,5496,78,,Other,CCF,Con
18,BC,20,"FRASER VALLEY",3630,4359,3379,,1261,,Con,CCF,Lib
18,BC,21,"KAMLOOPS",2920,2974,4190,,1084,,Lib,Con,CCF
18,BC,22,"KOOTENAY EAST",1553,,3339,,3904,1262,Reconstruct,Lib,CCF
18,BC,23,"KOOTENAY WEST",3689,4995,3149,,,,Con,CCF,Lib
18,BC,24,"NANAIMO",7053,6440,6204,,546,,CCF,Con,Lib
18,BC,25,"NEW WESTMINSTER",9716,6531,9977,,850,,Lib,CCF,Con
18,BC,26,"SKEENA",,2611,3898,,1751,,Lib,Con,Reconstruct
18,BC,27,"VANCOUVER CENTRE",7522,5187,7658,251,1872,,Lib,CCF,Con
18,BC,28,"VANCOUVER EAST",13629,3364,7090,1555,1134,,CCF,Lib,Con
18,BC,29,"VANCOUVER NORTH",8641,3025,7705,,2255,,CCF,Lib,Con
18,BC,30,"VANCOUVER SOUTH",8632,9491,9212,699,2896,,Con,Lib,CCF
18,BC,31,"VANCOUVER--BURRARD",10209,5259,10215,,1913,534,Lib,CCF,Con
18,BC,32,"VICTORIA",6482,7505,6378,,905,,Con,CCF,Lib
18,BC,33,"YALE",4551,6791,5113,,,,Con,Lib,CCF
18,MB,34,"BRANDON",3396,6575,6368,,556,,Con,Lib,CCF
18,MB,35,"CHURCHILL",2313,3091,3603,,,,Lib,Con,CCF
18,MB,36,"DAUPHIN",2508,5628,7091,,,,Lib,Con,CCF
18,MB,37,"LISGAR",,4453,4973,,767,,Lib,Con,Reconstruct
18,MB,38,"MACDONALD",967,4072,1865,5987,1291,,Other,Con,Lib
18,MB,39,"MARQUETTE",3877,5010,,6850,,,Other,Con,CCF
18,MB,40,"NEEPAWA",1015,4582,5968,,1091,,Lib,Con,Reconstruct
18,MB,41,"PORTAGE LA PRAIRIE",,4043,5516,,1375,,Lib,Con,Reconstruct
18,MB,42,"PROVENCHER",,3751,6308,,,,Lib,Con,Other
18,MB,43,"SELKIRK",1633,4098,,11183,1275,1273,Other,Con,CCF
18,MB,44,"SOURIS",953,4501,,4504,631,,Other,Con,CCF
18,MB,45,"SPRINGFIELD",3117,2351,3564,3756,1667,,Other,Lib,CCF
18,MB,46,"ST. BONIFACE",2304,2222,7353,,438,624,Lib,CCF,Con
18,MB,47,"WINNIPEG NORTH",12093,,8412,7276,,905,CCF,Lib,Other
18,MB,48,"WINNIPEG NORTH CENTRE",10052,4657,6025,,2490,1035,CCF,Lib,Con
18,MB,49,"WINNIPEG SOUTH",3690,7158,10871,,2216,800,Lib,Con,CCF
18,MB,50,"WINNIPEG SOUTH CENTRE",6573,9382,11264,,2642,1114,Lib,Con,CCF
18,NB,51,"CHARLOTTE",,3386,5436,,1732,,Lib,Con,Reconstruct
18,NB,52,"GLOUCESTER",,2962,11816,,985,,Lib,Con,Reconstruct
18,NB,53,"KENT",,1593,6504,1442,,,Lib,Con,Other
18,NB,54,"NORTHUMBERLAND",,3253,7662,,2697,,Lib,Con,Reconstruct
18,NB,55,"RESTIGOUCHE--MADAWASKA",,4045,13562,,,,Lib,Con,Other
18,NB,56,"ROYAL",,7474,7329,,849,,Con,Lib,Reconstruct
18,NB,57,"ST. JOHN--ALBERT",,11643,15125,672,4094,,Lib,Con,Reconstruct
18,NB,58,"VICTORIA--CARLETON",,6405,7500,,1791,,Lib,Con,Reconstruct
18,NB,59,"WESTMORLAND",,6342,16307,,3312,,Lib,Con,Reconstruct
18,NB,60,"YORK--SUNBURY",,9042,9296,,1506,,Lib,Con,Reconstruct
18,NS,61,"ANTIGONISH--GUYSBOROUGH",,,7779,,3783,,Lib,Reconstruct,Other
18,NS,62,"CAPE BRETON NORTH AND VICTORIA",,4067,6457,,3377,,Lib,Con,Reconstruct
18,NS,63,"CAPE BRETON SOUTH",,7355,10409,5365,5008,,Lib,Con,Other
18,NS,64,"COLCHESTER--HANTS",,9402,9608,,1923,,Lib,Con,Reconstruct
18,NS,65,"CUMBERLAND",,7158,7473,,2469,,Lib,Con,Reconstruct
18,NS,66,"DIGBY--ANNAPOLIS--KINGS",,7266,13894,,1773,,Lib,Con,Reconstruct
18,NS,67,"HALIFAX-1",,13624,24158,,6307,,Lib,Con,Reconstruct
18,NS,68,"HALIFAX-2",,13250,23312,,5091,,Lib,Con,Reconstruct
18,NS,69,"INVERNESS--RICHMOND",,4672,9488,,2648,,Lib,Con,Reconstruct
18,NS,70,"PICTOU",,6513,8416,,4202,,Lib,Con,Reconstruct
18,NS,71,"QUEENS--LUNENBURG",,9500,10238,,,,Lib,Con,Other
18,NS,72,"SHELBURNE--YARMOUTH--CLARE",,5086,11102,,1594,,Lib,Con,Reconstruct
18,ON,73,"ALGOMA EAST",1362,2541,5816,,833,,Lib,Con,CCF
18,ON,74,"ALGOMA WEST",1669,4844,7968,,252,,Lib,Con,CCF
18,ON,75,"BRANT",494,3587,4294,,1277,,Lib,Con,Reconstruct
18,ON,76,"BRANTFORD CITY",1618,6511,7383,,1202,,Lib,Con,CCF
18,ON,77,"BROADVIEW",5167,11380,7527,,3793,,Con,Lib,CCF
18,ON,78,"BRUCE",,5149,6831,,2973,,Lib,Con,Reconstruct
18,ON,79,"CARLETON",,6872,5919,,3431,,Con,Lib,Reconstruct
18,ON,80,"COCHRANE",3247,,12719,1004,2593,,Lib,CCF,Reconstruct
18,ON,81,"DANFORTH",3855,9231,4521,,3416,,Con,Lib,CCF
18,ON,82,"DAVENPORT",4766,18594,,,4216,,Con,CCF,Reconstruct
18,ON,83,"DUFFERIN--SIMCOE",,8150,4767,,2657,,Con,Lib,Reconstruct
18,ON,84,"DURHAM",497,6176,6649,,531,,Lib,Con,Reconstruct
18,ON,85,"EGLINTON",2474,13786,9574,,5868,,Con,Lib,Reconstruct
18,ON,86,"ELGIN",,9508,11295,,1793,,Lib,Con,Reconstruct
18,ON,87,"ESSEX EAST",4106,6493,7562,,1102,,Lib,Con,CCF
18,ON,88,"ESSEX SOUTH",,4889,5592,2563,,,Lib,Con,Other
18,ON,89,"ESSEX WEST",5241,8150,11033,,1837,,Lib,Con,CCF
18,ON,90,"FORT WILLIAM",1635,4565,5481,78,2030,,Lib,Con,Reconstruct
18,ON,91,"FRONTENAC--ADDINGTON",,6831,7250,,345,,Lib,Con,Reconstruct
18,ON,92,"GLENGARRY",,3202,4548,,1052,,Lib,Con,Reconstruct
18,ON,93,"GREENWOOD",4813,11183,6969,,4720,,Con,Lib,CCF
18,ON,94,"GRENVILLE--DUNDAS",,8936,6581,,1615,,Con,Lib,Reconstruct
18,ON,95,"GREY NORTH",1221,6740,8060,,1792,,Lib,Con,Reconstruct
18,ON,96,"GREY--BRUCE",,5100,5727,7210,,,Other,Lib,Con
18,ON,97,"HALDIMAND",,5750,5031,,554,,Con,Lib,Reconstruct
18,ON,98,"HALTON",,5146,6177,,1876,,Lib,Con,Reconstruct
18,ON,99,"HAMILTON EAST",4506,10078,,7288,6197,,Con,Other,Reconstruct
18,ON,100,"HAMILTON WEST",2203,7857,8251,,5065,,Lib,Con,Reconstruct
18,ON,101,"HASTINGS SOUTH",,9572,9982,,879,,Lib,Con,Reconstruct
18,ON,102,"HASTINGS--PETERBOROUGH",,4619,5671,,2552,,Lib,Con,Reconstruct
18,ON,103,"HIGH PARK",3574,10949,8357,,4396,,Con,Lib,Reconstruct
18,ON,104,"HURON NORTH",,5925,6508,,1572,,Lib,Con,Reconstruct
18,ON,105,"HURON--PERTH",,3001,6260,,1530,,Lib,Con,Reconstruct
18,ON,106,"KENORA--RAINY RIVER",2169,2837,8271,,1326,,Lib,Con,CCF
18,ON,107,"KENT",,,11281,,7588,,Lib,Reconstruct,Other
18,ON,108,"KINGSTON CITY",373,5979,6897,,,,Lib,Con,CCF
18,ON,109,"LAMBTON WEST",,4636,8335,,2094,,Lib,Con,Reconstruct
18,ON,110,"LAMBTON--KENT",,5064,6744,,3349,,Lib,Con,Reconstruct
18,ON,111,"LANARK",,8043,7381,,2252,,Con,Lib,Reconstruct
18,ON,112,"LEEDS",,9487,8737,,892,,Con,Lib,Reconstruct
18,ON,113,"LINCOLN",1224,11398,11135,,2349,,Con,Lib,Reconstruct
18,ON,114,"LONDON",3041,10911,8628,3710,3814,,Con,Lib,Reconstruct
18,ON,115,"MIDDLESEX EAST",1306,5602,7151,,1827,,Lib,Con,Reconstruct
18,ON,116,"MIDDLESEX WEST",,3382,6369,,1920,,Lib,Con,Reconstruct
18,ON,117,"MUSKOKA--ONTARIO",614,7326,8183,,1215,,Lib,Con,Reconstruct
18,ON,118,"NIPISSING",2236,7991,20114,931,2007,,Lib,Con,CCF
18,ON,119,"NORFOLK",285,4390,7623,,2113,,Lib,Con,Reconstruct
18,ON,120,"NORTHUMBERLAND",162,6842,8609,,869,,Lib,Con,Reconstruct
18,ON,121,"ONTARIO",1847,7300,10228,,1412,,Lib,Con,CCF
18,ON,122,"OTTAWA EAST",,3701,16598,3961,1617,,Lib,Other,Con
18,ON,123,"OTTAWA WEST",,15219,21503,210,7274,,Lib,Con,Reconstruct
18,ON,124,"OXFORD",886,8655,11438,,2953,,Lib,Con,Reconstruct
18,ON,125,"PARKDALE",3249,9619,7761,,3572,,Con,Lib,Reconstruct
18,ON,126,"PARRY SOUND",,3965,6230,,1245,,Lib,Con,Reconstruct
18,ON,127,"PEEL",1036,7132,6962,,842,,Con,Lib,CCF
18,ON,128,"PERTH",1211,7551,12766,,2016,,Lib,Con,Reconstruct
18,ON,129,"PETERBOROUGH WEST",1489,6342,8027,,3071,,Lib,Con,Reconstruct
18,ON,130,"PORT ARTHUR",1357,3968,6591,,519,,Lib,Con,CCF
18,ON,131,"PRESCOTT",,1614,6034,3620,,,Lib,Other,Con
18,ON,132,"PRINCE EDWARD--LENNOX",,7411,6771,,829,,Con,Lib,Reconstruct
18,ON,133,"RENFREW NORTH",,4134,6052,,1949,,Lib,Con,Reconstruct
18,ON,134,"RENFREW SOUTH",,3440,6054,,2395,,Lib,Con,Reconstruct
18,ON,135,"ROSEDALE",2765,9491,8306,733,2277,,Con,Lib,CCF
18,ON,136,"RUSSELL",,1368,5041,3759,1423,,Lib,Other,Reconstruct
18,ON,137,"SIMCOE EAST",1191,5529,8219,123,1222,,Lib,Con,Reconstruct
18,ON,138,"SIMCOE NORTH",608,5290,7244,,1324,,Lib,Con,Reconstruct
18,ON,139,"SPADINA",1866,10047,14768,3646,3432,,Lib,Con,Other
18,ON,140,"ST. PAUL'S",2628,10852,10322,,2713,,Con,Lib,Reconstruct
18,ON,141,"STORMONT",,6655,9233,,980,,Lib,Con,Reconstruct
18,ON,142,"TIMISKAMING",4185,5456,5905,,168,,Lib,Con,CCF
18,ON,143,"TRINITY",1801,9607,10472,1470,3266,,Lib,Con,Reconstruct
18,ON,144,"VICTORIA",,8174,8234,,558,,Lib,Con,Reconstruct
18,ON,145,"WATERLOO NORTH",3313,4084,12832,,,,Lib,Con,CCF
18,ON,146,"WATERLOO SOUTH",2426,6731,6606,,1000,,Con,Lib,CCF
18,ON,147,"WELLAND",3836,11850,17324,,1200,,Lib,Con,CCF
18,ON,148,"WELLINGTON NORTH",,4485,7063,,1276,,Lib,Con,Reconstruct
18,ON,149,"WELLINGTON SOUTH",1578,5854,8840,,592,,Lib,Con,CCF
18,ON,150,"WENTWORTH",4513,9958,9740,,5978,,Con,Lib,Reconstruct
18,ON,151,"YORK EAST",7864,11634,8922,975,4054,,Con,Lib,CCF
18,ON,152,"YORK NORTH",1124,5296,9638,,3795,,Lib,Con,Reconstruct
18,ON,153,"YORK SOUTH",8247,11596,7059,,4113,,Con,CCF,Lib
18,ON,154,"YORK WEST",5049,8138,8198,,4319,,Lib,Con,CCF
18,PE,155,"KING'S",,3510,5895,,249,,Lib,Con,Reconstruct
18,PE,156,"PRINCE",,5063,9233,,,,Lib,Con,Other
18,PE,157,"QUEEN'S-1",,,10326,,1840,,Lib,Reconstruct,Other
18,PE,158,"QUEEN'S-2",,15029,10303,,,,Con,Lib,Other
18,QC,159,"ARGENTEUIL",,4467,4290,,207,,Con,Lib,Reconstruct
18,QC,160,"BEAUCE",,,15263,,1896,,Lib,Reconstruct,Other
18,QC,161,"BEAUHARNOIS--LAPRAIRIE",,3954,10052,,,,Lib,Con,Other
18,QC,162,"BELLECHASSE",,1720,7470,,,,Lib,Con,Other
18,QC,163,"BERTHIER--MASKINONGÉ",,5022,8459,,1978,,Lib,Con,Reconstruct
18,QC,164,"BONAVENTURE",,5935,8498,,,,Lib,Con,Other
18,QC,165,"BROME--MISSISQUOI",,7024,8007,,,,Lib,Con,Other
18,QC,166,"CARTIER",,945,13574,4916,1362,,Lib,Other,Reconstruct
18,QC,167,"CHAMBLY--ROUVILLE",,6370,9555,,2228,,Lib,Con,Reconstruct
18,QC,168,"CHAMPLAIN",,7343,8172,,,,Lib,Con,Other
18,QC,169,"CHAPLEAU",,2462,3082,3093,372,,Other,Lib,Con
18,QC,170,"CHARLEVOIX--SAGUENAY",,5591,12144,,808,,Lib,Con,Reconstruct
18,QC,171,"CHICOUTIMI",,7719,9685,3063,,,Lib,Con,Other
18,QC,172,"CHÂTEAUGUAY--HUNTINGDON",,4947,6101,,,,Lib,Con,Other
18,QC,173,"COMPTON",,6374,7388,,,,Lib,Con,Other
18,QC,174,"DORCHESTER",,5098,5186,154,,,Lib,Con,Other
18,QC,175,"DRUMMOND--ARTHABASKA",,7411,14125,,1067,,Lib,Con,Reconstruct
18,QC,176,"GASPÉ",,3195,11773,,2657,,Lib,Con,Reconstruct
18,QC,177,"HOCHELAGA",,3524,19506,,7164,,Lib,Reconstruct,Con
18,QC,178,"HULL",,2894,9370,3390,5244,,Lib,Reconstruct,Other
18,QC,179,"JACQUES CARTIER",,6796,7309,,1872,,Lib,Con,Reconstruct
18,QC,180,"JOLIETTE--L'ASSOMPTION--MONTCALM",,1640,14087,,1966,,Lib,Reconstruct,Con
18,QC,181,"KAMOURASKA",,3332,6841,,206,,Lib,Con,Reconstruct
18,QC,182,"LABELLE",,,7280,5411,,,Lib,Other,CCF
18,QC,183,"LAKE ST-JOHN--ROBERVAL",,9069,9231,544,661,,Lib,Con,Reconstruct
18,QC,184,"LAURIER",,4913,12998,6454,3018,,Lib,Other,Con
18,QC,185,"LAVAL--TWO MOUNTAINS",,4987,6551,,,,Lib,Con,Other
18,QC,186,"LOTBINIÈRE",,5373,9768,,,,Lib,Con,Other
18,QC,187,"LÉVIS",,3770,8488,54,316,,Lib,Con,Reconstruct
18,QC,188,"MAISONNEUVE--ROSEMONT",,7539,11590,425,6145,,Lib,Con,Reconstruct
18,QC,189,"MATAPÉDIA--MATANE",,4834,4987,,4476,,Lib,Con,Reconstruct
18,QC,190,"MERCIER",,2496,17231,865,3750,,Lib,Reconstruct,Con
18,QC,191,"MONTMAGNY--L'ISLET",,4611,6826,,271,,Lib,Con,Reconstruct
18,QC,192,"MOUNT ROYAL",1473,16203,11967,343,2782,,Con,Lib,Reconstruct
18,QC,193,"MÉGANTIC--FRONTENAC",,1460,8619,,6064,,Lib,Reconstruct,Con
18,QC,194,"NICOLET--YAMASKA",,6770,9542,,108,,Lib,Con,Reconstruct
18,QC,195,"OUTREMONT",,7040,11260,,1844,,Lib,Con,Reconstruct
18,QC,196,"PONTIAC",,4409,11334,,2519,,Lib,Con,Reconstruct
18,QC,197,"PORTNEUF",,5155,5981,4345,,,Lib,Con,Other
18,QC,198,"QUEBEC EAST",,9611,15557,,,,Lib,Con,Other
18,QC,199,"QUEBEC SOUTH",,6663,11270,,,,Lib,Con,Other
18,QC,200,"QUEBEC WEST AND SOUTH",,8720,10466,,,,Lib,Con,Other
18,QC,201,"QUÉBEC--MONTMORENCY",,8064,9084,,,,Lib,Con,Other
18,QC,202,"RICHELIEU--VERCHÈRES",,3402,11022,,,,Lib,Con,Other
18,QC,203,"RICHMOND--WOLFE",,5034,6278,2533,950,,Lib,Con,Other
18,QC,204,"RIMOUSKI",,4495,9238,,732,,Lib,Con,Reconstruct
18,QC,205,"SHEFFORD",,6502,6925,,,,Lib,Con,Other
18,QC,206,"SHERBROOKE",,8029,9806,,,,Lib,Con,Other
18,QC,207,"ST-MAURICE--LAFLÈCHE",,3332,5505,7952,,,Other,Lib,Con
18,QC,208,"ST. ANN",,2145,8092,4667,713,,Lib,Other,Con
18,QC,209,"ST. ANTOINE--WESTMOUNT",,12905,7222,,1799,,Con,Lib,Reconstruct
18,QC,210,"ST. DENIS",,1519,19047,1763,8067,,Lib,Reconstruct,Other
18,QC,211,"ST. HENRY",,4871,21561,,2885,,Lib,Con,Reconstruct
18,QC,212,"ST. HYACINTHE--BAGOT",,3268,11547,,1138,,Lib,Con,Reconstruct
18,QC,213,"ST. JAMES",1147,2953,22298,241,10242,,Lib,Reconstruct,Con
18,QC,214,"ST. JOHNS--IBERVILLE--NAPIERVILLE",,1359,9422,,,,Lib,Con,Other
18,QC,215,"ST. LAWRENCE--ST. GEORGE",,6862,5695,,1461,,Con,Lib,Reconstruct
18,QC,216,"ST. MARY",,,18479,907,12840,,Lib,Reconstruct,Other
18,QC,217,"STANSTEAD",,5553,5676,,434,,Lib,Con,Reconstruct
18,QC,218,"TERREBONNE",,4141,11072,,,,Lib,Con,Other
18,QC,219,"THREE RIVERS",,5748,11184,2343,1049,,Lib,Con,Other
18,QC,220,"TÉMISCOUATA",,4565,10177,,391,,Lib,Con,Reconstruct
18,QC,221,"VAUDREUIL--SOULANGES",,2519,5983,,279,,Lib,Con,Reconstruct
18,QC,222,"VERDUN",4706,5602,,13449,1266,,Other,Con,CCF
18,QC,223,"WRIGHT",,2540,5945,825,1296,,Lib,Con,Reconstruct
18,SK,224,"ASSINIBOIA",3293,3847,6213,,,1557,Lib,Con,CCF
18,SK,225,"HUMBOLDT",4592,1171,6877,,,2395,Lib,CCF,SoCred
18,SK,226,"KINDERSLEY",2189,,4777,,,6856,SoCred,Lib,CCF
18,SK,227,"LAKE CENTRE",3909,4100,5894,,,1474,Lib,Con,CCF
18,SK,228,"MACKENZIE",4451,,6595,1234,,3059,Lib,CCF,SoCred
18,SK,229,"MAPLE CREEK",3622,3597,4558,,,3167,Lib,CCF,Con
18,SK,230,"MELFORT",2977,4814,6389,,,4721,Lib,Con,SoCred
18,SK,231,"MELVILLE",2892,3010,8726,,,3727,Lib,SoCred,Con
18,SK,232,"MOOSE JAW",2272,4553,7353,,,2235,Lib,Con,CCF
18,SK,233,"NORTH BATTLEFORD",4168,,7039,,,4412,Lib,SoCred,CCF
18,SK,234,"PRINCE ALBERT",1469,2880,9087,,,3185,Lib,SoCred,Con
18,SK,235,"QU'APPELLE",2210,5769,5579,,,2186,Con,Lib,CCF
18,SK,236,"REGINA CITY",4706,7986,10235,,,1874,Lib,Con,CCF
18,SK,237,"ROSETOWN--BIGGAR",6806,3228,4360,,,836,CCF,Lib,Con
18,SK,238,"ROSTHERN",1613,602,7515,,1854,1628,Lib,Reconstruct,SoCred
18,SK,239,"SASKATOON CITY",1889,5859,7690,,419,3377,Lib,Con,SoCred
18,SK,240,"SWIFT CURRENT",2927,2536,5682,,,3556,Lib,SoCred,CCF
18,SK,241,"THE BATTLEFORDS",3247,2766,5990,,,6314,SoCred,Lib,CCF
18,SK,242,"WEYBURN",7280,,6979,1557,,362,CCF,Lib,Other
18,SK,243,"WOOD MOUNTAIN",2864,1446,6092,,,4584,Lib,SoCred,CCF
18,SK,244,"YORKTON",4129,4123,7491,,2088,,Lib,CCF,Con
18,YK,245,"YUKON",,,555,696,,,Other,Lib,CCF
