election_id,prov_code,ed_id,ed_name,CCF,Grn,Lib,NDP,Other,PC,Reform,SoCred,1st,2nd,3rd
34,AB,1,"ATHABASCA",,,4031,8911,689,17248,1781,,PC,NDP,Lib
34,AB,2,"BEAVER RIVER",,,6528,6492,131,13768,4158,,PC,Lib,NDP
34,AB,3,"CALGARY CENTRE",,670,6280,10731,465,28794,6662,,PC,NDP,Reform
34,AB,4,"CALGARY NORTH",,,7925,7626,332,35212,9889,,PC,Reform,Lib
34,AB,5,"CALGARY NORTHEAST",,,7663,7319,296,25890,6155,,PC,Lib,NDP
34,AB,6,"CALGARY SOUTHEAST",,,5305,6837,558,32477,6648,,PC,NDP,Reform
34,AB,7,"CALGARY SOUTHWEST",,,7147,5024,1109,40397,8316,,PC,Reform,Lib
34,AB,8,"CALGARY WEST",,,6880,6355,395,32025,9074,,PC,Reform,Lib
34,AB,9,"CROWFOOT",,,2344,2725,,19079,11392,,PC,Reform,NDP
34,AB,10,"EDMONTON EAST",,,7167,15051,1062,14394,1728,,NDP,PC,Lib
34,AB,11,"EDMONTON NORTH",,,9270,15583,1046,19045,2630,,PC,NDP,Lib
34,AB,12,"EDMONTON NORTHWEST",,,6710,13198,405,15556,2956,,PC,NDP,Lib
34,AB,13,"EDMONTON SOUTHEAST",,184,10104,9161,244,23597,5192,,PC,Lib,NDP
34,AB,14,"EDMONTON SOUTHWEST",,,10375,8598,442,28931,5646,,PC,Lib,NDP
34,AB,15,"EDMONTON--STRATHCONA",,159,9672,13686,424,18088,12024,,PC,NDP,Reform
34,AB,16,"ELK ISLAND",,,3613,9046,123,19447,8131,,PC,NDP,Reform
34,AB,17,"LETHBRIDGE",,,8513,4489,2932,26750,3116,,PC,Lib,NDP
34,AB,18,"MACLEOD",,,3175,2884,84,16989,10498,,PC,Reform,Lib
34,AB,19,"MEDICINE HAT",,,5141,6453,1331,25114,4582,,PC,NDP,Lib
34,AB,20,"PEACE RIVER",,,5758,7389,,23363,6525,,PC,NDP,Reform
34,AB,21,"RED DEER",,,4593,5717,1358,24187,9560,,PC,Reform,NDP
34,AB,22,"ST. ALBERT",,,7140,8370,1285,19945,5955,,PC,NDP,Lib
34,AB,23,"VEGREVILLE",,,2926,6035,369,24561,3705,,PC,NDP,Reform
34,AB,24,"WETASKIWIN",,,3351,5741,3423,20090,7418,,PC,Reform,NDP
34,AB,25,"WILD ROSE",,,4209,3209,209,20054,13895,,PC,Reform,Lib
34,AB,26,"YELLOWHEAD",,,3987,6172,884,17847,11207,,PC,Reform,NDP
34,BC,27,"BURNABY--KINGSWAY",,231,12933,25150,871,17455,1552,,NDP,PC,Lib
34,BC,28,"CAPILANO--HOWE SOUND",,,12828,6174,465,20219,3531,,PC,Lib,NDP
34,BC,29,"CARIBOO--CHILCOTIN",,,7886,11256,224,11525,530,,PC,NDP,Lib
34,BC,30,"COMOX--ALBERNI",,528,8182,21128,629,13959,4905,,NDP,PC,Lib
34,BC,31,"DELTA",,,8880,12995,1023,19755,1987,,PC,NDP,Lib
34,BC,32,"ESQUIMALT--JUAN DE FUCA",,444,5332,22644,250,11162,4637,,NDP,PC,Lib
34,BC,33,"FRASER VALLEY EAST",,,9076,12011,3832,16631,1329,,PC,NDP,Lib
34,BC,34,"FRASER VALLEY WEST",,,10079,13178,2786,23565,1804,,PC,NDP,Lib
34,BC,35,"KAMLOOPS",,263,5412,21513,144,13328,477,,NDP,PC,Lib
34,BC,36,"KOOTENAY EAST",,,4159,14904,742,13284,1398,,NDP,PC,Lib
34,BC,37,"KOOTENAY WEST--REVELSTOKE",,674,5479,16381,,12667,,,NDP,PC,Lib
34,BC,38,"MISSION--COQUITLAM",,,6660,22259,997,20097,864,,NDP,PC,Lib
34,BC,39,"NANAIMO--COWICHAN",,484,5210,27177,164,18984,3314,,NDP,PC,Lib
34,BC,40,"NEW WESTMINSTER--BURNABY",,332,11013,24933,432,18007,1722,718,NDP,PC,Lib
34,BC,41,"NORTH ISLAND--POWELL RIVER",,519,6867,22179,1941,10411,718,,NDP,PC,Lib
34,BC,42,"NORTH VANCOUVER",,462,13382,11735,705,18515,4387,,PC,Lib,NDP
34,BC,43,"OKANAGAN CENTRE",,496,8922,15800,,19485,7599,,PC,NDP,Lib
34,BC,44,"OKANAGAN--SHUSWAP",,495,6868,18749,89,15606,1321,,NDP,PC,Lib
34,BC,45,"OKANAGAN--SIMILKAMEEN--MERRITT",,686,7520,16694,,15352,2492,451,NDP,PC,Lib
34,BC,46,"PORT MOODY--COQUITLAM",,368,8346,23871,253,19528,1617,,NDP,PC,Lib
34,BC,47,"PRINCE GEORGE--BULKLEY VALLEY",,,9281,14248,1357,11844,605,,NDP,PC,Lib
34,BC,48,"PRINCE GEORGE--PEACE RIVER",,,4183,11684,258,13903,5077,,PC,NDP,Reform
34,BC,49,"RICHMOND",,253,13231,15787,1266,25559,1929,,PC,NDP,Lib
34,BC,50,"SAANICH--GULF ISLANDS",,,11534,23168,680,21900,8165,,NDP,PC,Lib
34,BC,51,"SKEENA",,,4646,16815,1142,9023,284,,NDP,PC,Lib
34,BC,52,"SURREY NORTH",,156,13412,19940,1452,17674,1247,,NDP,PC,Lib
34,BC,53,"SURREY--WHITE ROCK",,263,14217,14725,1186,26320,3821,,PC,NDP,Lib
34,BC,54,"VANCOUVER CENTRE",,514,14467,23351,601,23620,876,,PC,NDP,Lib
34,BC,55,"VANCOUVER EAST",,401,11692,20108,823,6248,,,NDP,Lib,PC
34,BC,56,"VANCOUVER QUADRA",,,24021,11687,1170,16664,1112,,Lib,PC,NDP
34,BC,57,"VANCOUVER SOUTH",,327,14468,11939,1247,21222,1052,,PC,Lib,NDP
34,BC,58,"VICTORIA",,1037,12617,22399,330,17660,4956,,NDP,PC,Lib
34,MB,59,"BRANDON--SOURIS",,,11404,5018,1765,17372,1578,,PC,Lib,NDP
34,MB,60,"CHURCHILL",,,5800,14168,,5164,,,NDP,Lib,PC
34,MB,61,"DAUPHIN--SWAN RIVER",,,6985,11881,787,14719,1209,,PC,NDP,Lib
34,MB,62,"LISGAR--MARQUETTE",,,7174,2199,2731,17484,2832,,PC,Lib,Reform
34,MB,63,"PORTAGE--INTERLAKE",,,10381,6372,229,13307,4054,,PC,Lib,NDP
34,MB,64,"PROVENCHER",,,11121,2490,357,19000,1246,,PC,Lib,NDP
34,MB,65,"SELKIRK",,,12451,13899,1929,17813,595,,PC,NDP,Lib
34,MB,66,"ST. BONIFACE",,,24117,5012,658,15747,1281,,Lib,PC,NDP
34,MB,67,"WINNIPEG NORTH",,,16375,14612,443,10527,793,,Lib,NDP,PC
34,MB,68,"WINNIPEG NORTH CENTRE",,,12104,10580,927,5334,417,,Lib,NDP,PC
34,MB,69,"WINNIPEG SOUTH",,,22150,3151,168,22865,1428,,PC,Lib,NDP
34,MB,70,"WINNIPEG SOUTH CENTRE",,,26191,4637,265,12960,777,,Lib,PC,NDP
34,MB,71,"WINNIPEG TRANSCONA",,,13460,17361,579,10815,,,NDP,Lib,PC
34,MB,72,"WINNIPEG--ST. JAMES",,,18695,4258,198,16993,1549,,Lib,PC,NDP
34,NB,73,"BEAUSÉJOUR",,,22650,3958,1511,10525,,,Lib,PC,NDP
34,NB,74,"CARLETON--CHARLOTTE",,,14116,2596,1183,16026,,,PC,Lib,NDP
34,NB,75,"FREDERICTON",,,18939,4922,3324,20494,,,PC,Lib,NDP
34,NB,76,"FUNDY--ROYAL",,,16411,4965,2742,21129,,,PC,Lib,NDP
34,NB,77,"GLOUCESTER",,,20251,2163,,16721,,,Lib,PC,NDP
34,NB,78,"MADAWASKA--VICTORIA",,,13385,2441,,14747,,,PC,Lib,NDP
34,NB,79,"MIRAMICHI",,,14073,1686,2954,8983,,,Lib,PC,Other
34,NB,80,"MONCTON",,,23823,4904,4787,17267,,,Lib,PC,NDP
34,NB,81,"RESTIGOUCHE",,,15252,3272,,12366,,,Lib,PC,NDP
34,NB,82,"SAINT JOHN",,,15067,4883,2257,16798,,,PC,Lib,NDP
34,NL,83,"BONAVISTA--TRINITY--CONCEPTION",,,21290,2372,,17809,,,Lib,PC,NDP
34,NL,84,"BURIN--ST. GEORGE'S",,,18527,2299,,17488,,,Lib,PC,NDP
34,NL,85,"GANDER--GRAND FALLS",,,20314,4618,,11478,,,Lib,PC,NDP
34,NL,86,"HUMBER--ST. BARBE--BAIE VERTE",,,26259,1441,,11477,,,Lib,PC,NDP
34,NL,87,"LABRADOR",,,7126,1508,286,4400,,,Lib,PC,NDP
34,NL,88,"ST. JOHN'S EAST",,,9285,17198,739,21503,,,PC,NDP,Lib
34,NL,89,"ST. JOHN'S WEST",,,12787,2333,,24194,,,PC,Lib,NDP
34,NS,90,"ANNAPOLIS VALLEY--HANTS",,,18840,5886,1518,20763,,,PC,Lib,NDP
34,NS,91,"CAPE BRETON HIGHLANDS--CANSO",,,20318,2036,,17557,,,Lib,PC,NDP
34,NS,92,"CAPE BRETON--EAST RICHMOND",,,22786,4482,,7173,,,Lib,PC,NDP
34,NS,93,"CAPE BRETON--THE SYDNEYS",,,23931,2999,,10901,,,Lib,PC,NDP
34,NS,94,"CENTRAL NOVA",,,15066,5110,,19065,,,PC,Lib,NDP
34,NS,95,"CUMBERLAND--COLCHESTER",,,18340,4112,1298,20384,,,PC,Lib,NDP
34,NS,96,"DARTMOUTH",,,21958,5162,556,19863,,,Lib,PC,NDP
34,NS,97,"HALIFAX",,,22470,9269,671,19840,,,Lib,PC,NDP
34,NS,98,"HALIFAX WEST",,,21409,9011,217,24815,,,PC,Lib,NDP
34,NS,99,"SOUTH SHORE",,,16995,4052,329,18547,,,PC,Lib,NDP
34,NS,100,"SOUTH WEST NOVA",,,21062,2396,1172,17482,,,Lib,PC,NDP
34,NT,101,"NUNATSIAQ",,,3356,2786,333,1928,,,Lib,NDP,PC
34,NT,102,"WESTERN ARCTIC",,,5415,3207,500,3657,,,Lib,PC,NDP
34,ON,103,"ALGOMA",,,16766,7341,,7383,,,Lib,PC,NDP
34,ON,104,"BEACHES--WOODBINE",,317,14900,15760,729,13107,,,NDP,Lib,PC
34,ON,105,"BRAMPTON",,,14047,10284,3291,29473,,,PC,Lib,NDP
34,ON,106,"BRAMPTON--MALTON",,,13612,8887,620,16427,,,PC,Lib,NDP
34,ON,107,"BRANT",,258,11461,19633,1915,14084,,,NDP,PC,Lib
34,ON,108,"BROADVIEW--GREENWOOD",,296,15808,14616,811,9112,,,Lib,NDP,PC
34,ON,109,"BRUCE--GREY",,317,18796,9183,267,19748,,,PC,Lib,NDP
34,ON,110,"BURLINGTON",,,13448,8149,2606,26293,,,PC,Lib,NDP
34,ON,111,"CAMBRIDGE",,,13639,14298,2446,20578,,,PC,NDP,Lib
34,ON,112,"CARLETON--GLOUCESTER",,,30925,6217,3163,23964,,,Lib,PC,NDP
34,ON,113,"COCHRANE--SUPERIOR",,,11954,10753,,7032,,,Lib,NDP,PC
34,ON,114,"DAVENPORT",,,16436,5243,1040,5179,,,Lib,NDP,PC
34,ON,115,"DON VALLEY EAST",,,15881,6310,964,18719,,,PC,Lib,NDP
34,ON,116,"DON VALLEY NORTH",,,16947,4777,1137,17551,,,PC,Lib,NDP
34,ON,117,"DON VALLEY WEST",,,19097,4307,809,27683,,,PC,Lib,NDP
34,ON,118,"DURHAM",,316,15083,10334,1989,24065,,,PC,Lib,NDP
34,ON,119,"EGLINTON--LAWRENCE",,,20446,6241,991,12400,,,Lib,PC,NDP
34,ON,120,"ELGIN",,,13953,8447,2529,15694,,,PC,Lib,NDP
34,ON,121,"ERIE",,,14278,8168,1607,15063,,,PC,Lib,NDP
34,ON,122,"ESSEX--KENT",,,18634,6935,,12181,,,Lib,PC,NDP
34,ON,123,"ESSEX--WINDSOR",,,17715,18926,98,6154,,,NDP,Lib,PC
34,ON,124,"ETOBICOKE CENTRE",,187,20342,4815,586,24338,,,PC,Lib,NDP
34,ON,125,"ETOBICOKE NORTH",,,22618,8645,1365,17261,,,Lib,PC,NDP
34,ON,126,"ETOBICOKE--LAKESHORE",,679,,19609,3631,20405,,,PC,NDP,Other
34,ON,127,"GLENGARRY--PRESCOTT--RUSSELL",,,35280,4537,534,9517,,,Lib,PC,NDP
34,ON,128,"GUELPH--WELLINGTON",,581,19002,11623,2596,25721,,,PC,Lib,NDP
34,ON,129,"HALDIMAND--NORFOLK",,,16921,6736,4131,16712,,,Lib,PC,NDP
34,ON,130,"HALTON--PEEL",,,16486,6767,449,28521,,,PC,Lib,NDP
34,ON,131,"HAMILTON EAST",,,18632,10492,274,8015,,,Lib,NDP,PC
34,ON,132,"HAMILTON MOUNTAIN",,,16934,16861,1956,15712,,,Lib,NDP,PC
34,ON,133,"HAMILTON WEST",,,16598,11194,1217,14851,,,Lib,PC,NDP
34,ON,134,"HAMILTON--WENTWORTH",,,19373,8989,4775,23876,,,PC,Lib,NDP
34,ON,135,"HASTINGS--FRONTENAC--LENNOX AND ADDINGTON",,,16379,7455,2076,17247,,,PC,Lib,NDP
34,ON,136,"HURON--BRUCE",,,16629,7746,2633,20042,,,PC,Lib,NDP
34,ON,137,"KENORA--RAINY RIVER",,,13313,12102,1871,7496,,,Lib,NDP,PC
34,ON,138,"KINGSTON AND THE ISLANDS",,,23121,11442,1947,20409,,,Lib,PC,NDP
34,ON,139,"KITCHENER",,,19344,11571,325,22400,,,PC,Lib,NDP
34,ON,140,"Kent",,,15835,7948,1942,13835,,,Lib,PC,NDP
34,ON,141,"LAMBTON--MIDDLESEX",,,17312,5063,2467,16857,,,Lib,PC,NDP
34,ON,142,"LANARK--CARLETON",,,20275,8359,981,27379,,,PC,Lib,NDP
34,ON,143,"LEEDS--GRENVILLE",,,20141,5141,3081,18053,,,Lib,PC,NDP
34,ON,144,"LINCOLN",,,19517,9037,3193,19955,,,PC,Lib,NDP
34,ON,145,"LONDON EAST",,,19547,12667,201,19445,,,Lib,PC,NDP
34,ON,146,"LONDON WEST",,,23321,10007,435,28392,,,PC,Lib,NDP
34,ON,147,"LONDON--MIDDLESEX",,,18526,11103,195,18534,,,PC,Lib,NDP
34,ON,148,"MARKHAM",,,21973,6209,4211,36673,,,PC,Lib,NDP
34,ON,149,"MISSISSAUGA EAST",,,23055,5677,871,20963,,,Lib,PC,NDP
34,ON,150,"MISSISSAUGA SOUTH",,,16362,5643,688,24482,,,PC,Lib,NDP
34,ON,151,"MISSISSAUGA WEST",,,28444,6621,459,32992,,,PC,Lib,NDP
34,ON,152,"NEPEAN",,,26632,6119,292,23399,,,Lib,PC,NDP
34,ON,153,"NIAGARA FALLS",,,15137,9232,1810,17077,,,PC,Lib,NDP
34,ON,154,"NICKEL BELT",,,9178,17418,4268,8080,,,NDP,Lib,PC
34,ON,155,"NIPISSING",,,15488,6479,709,15003,,,Lib,PC,NDP
34,ON,156,"NORTHUMBERLAND",,,18600,6498,1565,18572,,,Lib,PC,NDP
34,ON,157,"OAKVILLE--MILTON",,,22793,5614,1433,35033,,,PC,Lib,NDP
34,ON,158,"ONTARIO",,,23091,12751,632,34969,,,PC,Lib,NDP
34,ON,159,"OSHAWA",,,8496,18410,588,14040,,,NDP,PC,Lib
34,ON,160,"OTTAWA CENTRE",30,300,18096,17334,736,13142,,,Lib,NDP,PC
34,ON,161,"OTTAWA SOUTH",,,27740,7392,310,19134,,,Lib,PC,NDP
34,ON,162,"OTTAWA WEST",,,23470,5300,286,18299,,,Lib,PC,NDP
34,ON,163,"OTTAWA--VANIER",,,28581,7712,777,11197,,,Lib,PC,NDP
34,ON,164,"OXFORD",,,18035,7771,3543,19367,,,PC,Lib,NDP
34,ON,165,"PARKDALE--HIGH PARK",,,19614,8002,1102,16418,,,Lib,PC,NDP
34,ON,166,"PARRY SOUND--MUSKOKA",,,12386,10225,,17232,,,PC,Lib,NDP
34,ON,167,"PERTH--WELLINGTON--WATERLOO",,,17013,8727,2258,17974,,,PC,Lib,NDP
34,ON,168,"PETERBOROUGH",,208,16693,15147,515,22492,,,PC,Lib,NDP
34,ON,169,"PRINCE EDWARD--HASTINGS",,,19559,6564,2814,16408,,,Lib,PC,NDP
34,ON,170,"RENFREW",,,25558,5879,520,15081,,,Lib,PC,NDP
34,ON,171,"ROSEDALE",,397,22624,8266,902,22704,,,PC,Lib,NDP
34,ON,172,"SARNIA--LAMBTON",,,13624,9525,408,19304,,,PC,Lib,NDP
34,ON,173,"SAULT STE. MARIE",,,13237,14595,,13533,,,NDP,PC,Lib
34,ON,174,"SCARBOROUGH CENTRE",,,16846,8004,342,17247,,,PC,Lib,NDP
34,ON,175,"SCARBOROUGH EAST",,201,16337,6866,376,18149,,,PC,Lib,NDP
34,ON,176,"SCARBOROUGH WEST",,,15363,11000,459,14923,,,Lib,PC,NDP
34,ON,177,"SCARBOROUGH--AGINCOURT",,,19459,5082,770,18601,,,Lib,PC,NDP
34,ON,178,"SCARBOROUGH--ROUGE RIVER",,286,22767,6589,513,18171,,,Lib,PC,NDP
34,ON,179,"SIMCOE CENTRE",,,17233,8380,2685,23504,,,PC,Lib,NDP
34,ON,180,"SIMCOE NORTH",,,18755,8995,,21847,,,PC,Lib,NDP
34,ON,181,"ST. CATHARINES",,,16043,12260,241,19623,,,PC,Lib,NDP
34,ON,182,"ST. PAUL'S",,348,21655,5303,517,25206,,,PC,Lib,NDP
34,ON,183,"STORMONT--DUNDAS",,,19698,5448,5135,12572,,,Lib,PC,NDP
34,ON,184,"SUDBURY",,,17879,11811,3493,9356,,,Lib,NDP,PC
34,ON,185,"THUNDER BAY--ATIKOKAN",,,11968,13132,75,11454,,,NDP,Lib,PC
34,ON,186,"THUNDER BAY--NIPIGON",,,15346,13019,,9782,,,Lib,NDP,PC
34,ON,187,"TIMISKAMING",,,10284,7831,1367,11230,,,PC,Lib,NDP
34,ON,188,"TIMMINS--CHAPLEAU",,,10347,11622,,9782,,,NDP,Lib,PC
34,ON,189,"TRINITY--SPADINA",,,15082,15565,1114,8618,,,NDP,Lib,PC
34,ON,190,"VICTORIA--HALIBURTON",,,16549,8203,378,22270,,168,PC,Lib,NDP
34,ON,191,"WATERLOO",,,21715,10418,663,26949,,,PC,Lib,NDP
34,ON,192,"WELLAND--ST. CATHARINES--THOROLD",,273,17878,12646,128,16287,,,Lib,PC,NDP
34,ON,193,"WELLINGTON--GREY--DUFFERIN--SIMCOE",,,15494,7746,1918,26066,,,PC,Lib,NDP
34,ON,194,"WILLOWDALE",,,24230,4517,415,22347,,,Lib,PC,NDP
34,ON,195,"WINDSOR WEST",,,23796,12143,239,6131,,,Lib,NDP,PC
34,ON,196,"WINDSOR--LAKE ST. CLAIR",,,16192,18915,,8453,,,NDP,Lib,PC
34,ON,197,"YORK CENTRE",,,24962,6350,683,9248,,,Lib,PC,NDP
34,ON,198,"YORK NORTH",,,37513,11583,1293,37436,,,Lib,PC,NDP
34,ON,199,"YORK SOUTH--WESTON",,,21111,9095,610,8488,,,Lib,NDP,PC
34,ON,200,"YORK WEST",,,19936,6088,1032,6368,,,Lib,PC,NDP
34,ON,201,"YORK--SIMCOE",,,19906,7489,2538,26732,,,PC,Lib,NDP
34,PE,202,"CARDIGAN",,,9325,805,,7936,,,Lib,PC,NDP
34,PE,203,"EGMONT",,,10158,1438,,7538,,,Lib,PC,NDP
34,PE,204,"HILLSBOROUGH",,,8897,1984,850,8638,,,Lib,PC,NDP
34,PE,205,"MALPEQUE",,,9381,1434,,7260,,,Lib,PC,NDP
34,QC,206,"ABITIBI",,,6251,10161,,22254,,,PC,NDP,Lib
34,QC,207,"AHUNTSIC",,1131,21056,5638,1665,21748,,,PC,Lib,NDP
34,QC,208,"ANJOU--RIVIÈRE-DES-PRAIRIES",,1217,17421,6687,483,27451,,,PC,Lib,NDP
34,QC,209,"ARGENTEUIL--PAPINEAU",,,11088,5772,959,23076,,,PC,Lib,NDP
34,QC,210,"BEAUCE",,,13641,2856,,36212,,,PC,Lib,NDP
34,QC,211,"BEAUHARNOIS--SALABERRY",,771,13351,5937,729,29149,,,PC,Lib,NDP
34,QC,212,"BELLECHASSE",,1010,11120,2762,,27621,,,PC,Lib,NDP
34,QC,213,"BERTHIER--MONTCALM",,2084,13624,5883,1292,29370,,,PC,Lib,NDP
34,QC,214,"BLAINVILLE--DEUX-MONTAGNES",,,13787,9243,1932,40810,,,PC,Lib,NDP
34,QC,215,"BONAVENTURE--ÎLES-DE-LA-MADELEINE",,,9296,1546,,15491,,,PC,Lib,NDP
34,QC,216,"BOURASSA",,396,18159,4797,1273,18979,,178,PC,Lib,NDP
34,QC,217,"BROME--MISSISQUOI",,,13733,5489,,22540,,,PC,Lib,NDP
34,QC,218,"CHAMBLY",,,10886,17268,856,25770,,,PC,NDP,Lib
34,QC,219,"CHAMPLAIN",,,7471,8792,,29788,,,PC,NDP,Lib
34,QC,220,"CHARLESBOURG",,,15727,7914,,35549,,,PC,Lib,NDP
34,QC,221,"CHARLEVOIX",,,5994,1819,600,33730,,,PC,Lib,NDP
34,QC,222,"CHICOUTIMI",,,8047,4870,,30699,,,PC,Lib,NDP
34,QC,223,"CHÂTEAUGUAY",,,16422,8282,2974,22439,,,PC,Lib,NDP
34,QC,224,"DRUMMOND",,,15380,5204,,23703,,,PC,Lib,NDP
34,QC,225,"DUVERNAY",,,12607,8147,368,33426,,480,PC,Lib,NDP
34,QC,226,"FRONTENAC",,511,6978,1785,,25872,,,PC,Lib,NDP
34,QC,227,"GASPÉ",,,9908,1504,710,16298,,,PC,Lib,NDP
34,QC,228,"GATINEAU--LA LIÈVRE",,,23507,8394,1024,21385,,,Lib,PC,NDP
34,QC,229,"HOCHELAGA--MAISONNEUVE",,800,14168,8583,1591,16246,,,PC,Lib,NDP
34,QC,230,"HULL--AYLMER",,,23218,7170,1354,14849,,,Lib,PC,NDP
34,QC,231,"JOLIETTE",,2290,12573,7232,658,27908,,,PC,Lib,NDP
34,QC,232,"JONQUIÈRE",,,5277,7026,,21523,,,PC,NDP,Lib
34,QC,233,"KAMOURASKA--RIVIÈRE-DU-LOUP",,685,10353,3257,192,20388,,,PC,Lib,NDP
34,QC,234,"LA PRAIRIE",,,19497,6228,1564,30834,,,PC,Lib,NDP
34,QC,235,"LAC-SAINT-JEAN",,,5390,6348,,23112,,,PC,NDP,Lib
34,QC,236,"LACHINE--LAC-SAINT-LOUIS",,858,25136,4518,654,25870,,,PC,Lib,NDP
34,QC,237,"LANGELIER",,1931,14843,10586,721,24555,,,PC,Lib,NDP
34,QC,238,"LASALLE--ÉMARD",,,23394,5458,634,21979,,,Lib,PC,NDP
34,QC,239,"LAURENTIDES",,,15752,7755,1657,31000,,,PC,Lib,NDP
34,QC,240,"LAURIER--SAINTE-MARIE",,1438,15956,8828,2505,12113,,,Lib,PC,NDP
34,QC,241,"LAVAL",,,18819,8546,468,26858,,,PC,Lib,NDP
34,QC,242,"LAVAL-DES-RAPIDES",,1511,14926,7397,224,27955,,,PC,Lib,NDP
34,QC,243,"LONGUEUIL",,,12328,10681,2476,29054,,,PC,Lib,NDP
34,QC,244,"LOTBINIÈRE",,,15067,8782,,26585,,,PC,Lib,NDP
34,QC,245,"LOUIS-HÉBERT",,,15469,8139,1515,37329,,,PC,Lib,NDP
34,QC,246,"LÉVIS",,,13002,11501,,33673,,445,PC,Lib,NDP
34,QC,247,"MANICOUAGAN",,,6355,4008,281,17126,,,PC,Lib,NDP
34,QC,248,"MATAPÉDIA--MATANE",,,11584,4253,,15962,,,PC,Lib,NDP
34,QC,249,"MERCIER",,,12942,10251,2260,30804,,,PC,Lib,NDP
34,QC,250,"MONTMORENCY--ORLÉANS",,,11578,7700,670,30578,,,PC,Lib,NDP
34,QC,251,"MOUNT ROYAL",,438,27354,2455,853,14601,,,Lib,PC,NDP
34,QC,252,"MÉGANTIC--COMPTON--STANSTEAD",,,11566,3195,,23246,,550,PC,Lib,NDP
34,QC,253,"NOTRE-DAME-DE-GRÂCE",,848,22928,5154,1382,11702,,,Lib,PC,NDP
34,QC,254,"OUTREMONT",,1342,15895,9379,1577,17597,,,PC,Lib,NDP
34,QC,255,"PAPINEAU--SAINT-MICHEL",,469,18122,5948,1767,13094,,,Lib,PC,NDP
34,QC,256,"PIERREFONDS--DOLLARD",,,22244,3854,1687,27532,,,PC,Lib,NDP
34,QC,257,"PONTIAC--GATINEAU--LABELLE",,,11589,6207,,20522,,,PC,Lib,NDP
34,QC,258,"PORTNEUF",,1607,11055,5100,,23893,,,PC,Lib,NDP
34,QC,259,"QUÉBEC-EST",,906,13732,7555,1235,29493,,,PC,Lib,NDP
34,QC,260,"RICHELIEU",,1896,8979,3154,457,32104,,,PC,Lib,NDP
34,QC,261,"RICHMOND--WOLFE",,,16813,3918,790,19451,,,PC,Lib,NDP
34,QC,262,"RIMOUSKI--TÉMISCOUATA",,,10561,2417,1210,23789,,,PC,Lib,NDP
34,QC,263,"ROBERVAL",,,4219,3318,723,26717,,,PC,Lib,NDP
34,QC,264,"ROSEMONT",,1383,13209,9163,4231,17127,,148,PC,Lib,NDP
34,QC,265,"SAINT-DENIS",,1107,19928,6151,1902,12843,,269,Lib,PC,NDP
34,QC,266,"SAINT-HENRI--WESTMOUNT",,900,16600,5235,1487,15673,,,Lib,PC,NDP
34,QC,267,"SAINT-HUBERT",,718,15209,9435,1354,25573,,,PC,Lib,NDP
34,QC,268,"SAINT-HYACINTHE--BAGOT",,,16289,6442,,25267,,,PC,Lib,NDP
34,QC,269,"SAINT-JEAN",,,14643,5786,1084,27685,,,PC,Lib,NDP
34,QC,270,"SAINT-LAURENT",,765,20418,4213,431,18287,,,Lib,PC,NDP
34,QC,271,"SAINT-LÉONARD",,833,23014,4663,231,17055,,,Lib,PC,NDP
34,QC,272,"SAINT-MAURICE",,,10168,12463,,18741,,,PC,NDP,Lib
34,QC,273,"SHEFFORD",,,23943,4242,,21445,,,Lib,PC,NDP
34,QC,274,"SHERBROOKE",,,12314,6373,1331,34538,,,PC,Lib,NDP
34,QC,275,"TERREBONNE",,,12422,7194,12037,35345,,,PC,Lib,Other
34,QC,276,"TROIS-RIVIÈRES",,,6727,5470,1075,29370,,,PC,Lib,NDP
34,QC,277,"TÉMISCAMINGUE",,,5843,15623,712,19106,,,PC,NDP,Lib
34,QC,278,"VAUDREUIL",,912,16393,6185,714,30392,,,PC,Lib,NDP
34,QC,279,"VERCHÈRES",,,8487,6772,1355,32317,,,PC,Lib,NDP
34,QC,280,"VERDUN--SAINT-PAUL",,1339,15207,6572,1149,20113,,,PC,Lib,NDP
34,SK,281,"KINDERSLEY--LLOYDMINSTER",,,5039,11198,,15089,2217,,PC,NDP,Lib
34,SK,282,"MACKENZIE",,,4988,15931,,12649,689,,NDP,PC,Lib
34,SK,283,"MOOSE JAW--LAKE CENTRE",,,5980,15916,287,15508,,,NDP,PC,Lib
34,SK,284,"PRINCE ALBERT--CHURCHILL RIVER",,,5007,17915,105,8234,490,,NDP,PC,Lib
34,SK,285,"REGINA--LUMSDEN",,,5840,21593,139,9934,,,NDP,PC,Lib
34,SK,286,"REGINA--QU'APPELLE",,,5028,18608,,10854,,,NDP,PC,Lib
34,SK,287,"REGINA--WASCANA",,,14804,14829,141,15339,,,PC,NDP,Lib
34,SK,288,"SASKATOON--CLARK'S CROSSING",,222,6554,19889,,14847,,,NDP,PC,Lib
34,SK,289,"SASKATOON--DUNDURN",,,8389,20986,435,13859,,,NDP,PC,Lib
34,SK,290,"SASKATOON--HUMBOLDT",,,8442,17703,,14793,,,NDP,PC,Lib
34,SK,291,"SOURIS--MOOSE MOUNTAIN",,,6965,11924,652,17200,,,PC,NDP,Lib
34,SK,292,"SWIFT CURRENT--MAPLE CREEK--ASSINIBOIA",,,7958,11827,468,15944,,,PC,NDP,Lib
34,SK,293,"THE BATTLEFORDS--MEADOW LAKE",,,5152,14516,197,13804,461,,NDP,PC,Lib
34,SK,294,"YORKTON--MELVILLE",,,5149,18523,,12543,,,NDP,PC,Lib
34,YK,295,"YUKON",,,1450,6594,255,4524,,,NDP,PC,Lib
