election_id,prov_code,ed_id,ed_name,CCF,Con,Lib,Other,Progressive,1st,2nd,3rd
17,AB,1,"ACADIA",,,,,,Other,CCF,Con
17,AB,2,"ATHABASKA",,2218,5504,4190,,Lib,Other,Con
17,AB,3,"BATTLE RIVER",,3927,,6874,,Other,Con,CCF
17,AB,4,"BOW RIVER",,4653,,5825,,Other,Con,CCF
17,AB,5,"CALGARY EAST",,11344,,6002,,Con,Other,CCF
17,AB,6,"CALGARY WEST",,13883,5887,,,Con,Lib,Other
17,AB,7,"CAMROSE",,,4432,6462,,Other,Lib,CCF
17,AB,8,"EDMONTON EAST",,6662,4921,3276,,Con,Lib,Other
17,AB,9,"EDMONTON WEST",,8960,9223,,,Lib,Con,Other
17,AB,10,"LETHBRIDGE",,4863,3779,,3880,Con,Progressive,Lib
17,AB,11,"MACLEOD",,6105,,6897,,Other,Con,CCF
17,AB,12,"MEDICINE HAT",,3109,6043,,,Lib,Con,Other
17,AB,13,"PEACE RIVER",,,8390,10204,,Other,Lib,CCF
17,AB,14,"RED DEER",,,4571,6256,,Other,Lib,CCF
17,AB,15,"VEGREVILLE",,,4500,5510,,Other,Lib,CCF
17,AB,16,"WETASKIWIN",,4326,2876,4750,,Other,Con,Lib
17,BC,17,"CARIBOO",,8548,8220,,,Con,Lib,Other
17,BC,18,"COMOX--ALBERNI",,3270,,5651,,Other,Con,CCF
17,BC,19,"FRASER VALLEY",,6946,6374,,,Con,Lib,Other
17,BC,20,"KOOTENAY EAST",,4674,4468,,,Con,Lib,Other
17,BC,21,"KOOTENAY WEST",,7699,5938,429,,Con,Lib,Other
17,BC,22,"NANAIMO",,11827,8596,,,Con,Lib,Other
17,BC,23,"NEW WESTMINSTER",,10502,13293,,,Lib,Con,Other
17,BC,24,"SKEENA",,4327,5351,,,Lib,Con,Other
17,BC,25,"VANCOUVER CENTRE",,10023,12064,,,Lib,Con,Other
17,BC,26,"VANCOUVER NORTH",6799,5757,,,,CCF,Con,Other
17,BC,27,"VANCOUVER SOUTH",,14850,,16593,,Other,Con,CCF
17,BC,28,"VANCOUVER--BURRARD",,13885,16619,953,,Lib,Con,Other
17,BC,29,"VICTORIA",,8319,6303,,,Con,Lib,Other
17,BC,30,"YALE",,8447,4908,,,Con,Lib,Other
17,MB,31,"BRANDON",,8512,6457,1331,,Con,Lib,Other
17,MB,32,"DAUPHIN",,7083,,6399,,Con,Other,CCF
17,MB,33,"LISGAR",,4990,,5162,,Other,Con,CCF
17,MB,34,"MACDONALD",,5601,,6100,,Other,Con,CCF
17,MB,35,"MARQUETTE",,8663,,5979,,Con,Other,CCF
17,MB,36,"NEEPAWA",,5638,,,5161,Con,Progressive,Other
17,MB,37,"NELSON",,4741,,,4067,Con,Progressive,Other
17,MB,38,"PORTAGE LA PRAIRIE",,6372,6230,,,Con,Lib,Other
17,MB,39,"PROVENCHER",,2274,321,5277,,Other,Con,Lib
17,MB,40,"SELKIRK",,6581,,7807,,Other,Con,CCF
17,MB,41,"SOURIS",,6252,,,5780,Con,Progressive,Other
17,MB,42,"SPRINGFIELD",,5446,,5541,,Other,Con,CCF
17,MB,43,"ST. BONIFACE",,4630,7045,1943,,Lib,Con,Other
17,MB,44,"WINNIPEG NORTH",,5011,2164,6907,,Other,Con,Lib
17,MB,45,"WINNIPEG NORTH CENTRE",,,,10785,,Other,CCF,Con
17,MB,46,"WINNIPEG SOUTH",,10117,9774,256,,Con,Lib,Other
17,MB,47,"WINNIPEG SOUTH CENTRE",,17355,13637,,,Con,Lib,Other
17,NB,48,"CHARLOTTE",,5595,4092,,,Con,Lib,Other
17,NB,49,"GLOUCESTER",,7460,7716,,,Lib,Con,Other
17,NB,50,"KENT",,4884,4504,,,Con,Lib,Other
17,NB,51,"NORTHUMBERLAND",,8095,5637,,,Con,Lib,Other
17,NB,52,"RESTIGOUCHE--MADAWASKA",,10037,9489,,,Con,Lib,Other
17,NB,53,"ROYAL",,8698,5774,,,Con,Lib,Other
17,NB,54,"ST. JOHN--ALBERT-1",,16395,8595,,,Con,Lib,Other
17,NB,55,"ST. JOHN--ALBERT-2",,16454,8371,,,Con,Lib,Other
17,NB,56,"VICTORIA--CARLETON",,8628,5776,,,Con,Lib,Other
17,NB,57,"WESTMORLAND",,13304,10836,,,Con,Lib,Other
17,NB,58,"YORK--SUNBURY",,10166,4552,,,Con,Lib,Other
17,NS,59,"ANTIGONISH--GUYSBOROUGH",,5811,6370,,,Lib,Con,Other
17,NS,60,"CAPE BRETON NORTH--VICTORIA",,7075,5184,,,Con,Lib,Other
17,NS,61,"CAPE BRETON SOUTH",,15886,9268,,,Con,Lib,Other
17,NS,62,"COLCHESTER",,5734,6131,,,Lib,Con,Other
17,NS,63,"CUMBERLAND",,8854,7401,,,Con,Lib,Other
17,NS,64,"DIGBY--ANNAPOLIS",,8357,8282,,,Con,Lib,Other
17,NS,65,"HALIFAX-1",,21280,19185,,,Con,Lib,Other
17,NS,66,"HALIFAX-2",,21611,19439,,,Con,Lib,Other
17,NS,67,"HANTS--KINGS",,9947,11059,,,Lib,Con,Other
17,NS,68,"INVERNESS",,4887,4722,,,Con,Lib,Other
17,NS,69,"PICTOU",,9672,9174,,,Con,Lib,Other
17,NS,70,"QUEENS--LUNENBURG",,10504,9378,,,Con,Lib,Other
17,NS,71,"RICHMOND--WEST CAPE BRETON",,4085,3413,,,Con,Lib,Other
17,NS,72,"SHELBURNE--YARMOUTH",,6800,8173,,,Lib,Con,Other
17,ON,73,"ALGOMA EAST",,7231,6934,,,Con,Lib,Other
17,ON,74,"ALGOMA WEST",,7531,6108,,,Con,Lib,Other
17,ON,75,"BRANT",,5094,4372,,,Con,Lib,Other
17,ON,76,"BRANTFORD CITY",,9154,6072,,,Con,Lib,Other
17,ON,77,"BRUCE NORTH",,5543,5620,,,Lib,Con,Other
17,ON,78,"BRUCE SOUTH",,4837,5738,,,Lib,Con,Other
17,ON,79,"CARLETON",,7317,7027,2369,,Con,Lib,Other
17,ON,80,"DUFFERIN--SIMCOE",,9369,4388,,,Con,Lib,Other
17,ON,81,"DURHAM",,6827,5221,,,Con,Lib,Other
17,ON,82,"ELGIN WEST",,8583,10020,,,Lib,Con,Other
17,ON,83,"ESSEX EAST",,9243,7133,,,Con,Lib,Other
17,ON,84,"ESSEX SOUTH",,8261,6281,,,Con,Lib,Other
17,ON,85,"ESSEX WEST",,17150,10690,,,Con,Lib,Other
17,ON,86,"FORT WILLIAM",,6939,3262,594,,Con,Lib,Other
17,ON,87,"FRONTENAC--ADDINGTON",,7432,4061,,,Con,Lib,Other
17,ON,88,"GLENGARRY",,5059,3830,,,Con,Lib,Other
17,ON,89,"GRENVILLE--DUNDAS",,9498,5078,,,Con,Lib,Other
17,ON,90,"GREY NORTH",,7617,7430,,,Con,Lib,Other
17,ON,91,"GREY SOUTHEAST",,,6376,,6619,Progressive,Lib,Other
17,ON,92,"HALDIMAND",,6171,4864,,,Con,Lib,Other
17,ON,93,"HALTON",,6976,,,5806,Con,Progressive,Other
17,ON,94,"HAMILTON EAST",,12893,8142,343,,Con,Lib,Other
17,ON,95,"HAMILTON WEST",,10978,6275,,,Con,Lib,Other
17,ON,96,"HASTINGS SOUTH",,10340,8143,,,Con,Lib,Other
17,ON,97,"HASTINGS--PETERBOROUGH",,6993,2999,,,Con,Lib,Other
17,ON,98,"HURON NORTH",,6160,5927,,,Con,Lib,Other
17,ON,99,"HURON SOUTH",,5827,6176,,,Lib,Con,Other
17,ON,100,"KENORA--RAINY RIVER",,,6313,5811,,Lib,Other,CCF
17,ON,101,"KENT",,10765,12179,,,Lib,Con,Other
17,ON,102,"KINGSTON CITY",,6359,4771,,,Con,Lib,Other
17,ON,103,"LAMBTON EAST",,6209,153,,6196,Con,Progressive,Lib
17,ON,104,"LAMBTON WEST",,7314,7868,,,Lib,Con,Other
17,ON,105,"LANARK",,7064,5699,4012,,Con,Lib,Other
17,ON,106,"LEEDS",,9401,6256,,,Con,Lib,Other
17,ON,107,"LINCOLN",,13474,7526,,,Con,Lib,Other
17,ON,108,"LONDON",,13981,9698,,,Con,Lib,Other
17,ON,109,"MIDDLESEX EAST",,7909,6231,,,Con,Lib,Other
17,ON,110,"MIDDLESEX WEST",,4839,6329,,,Lib,Con,Other
17,ON,111,"MUSKOKA--ONTARIO",,8828,5880,,,Con,Lib,Other
17,ON,112,"NIPISSING",,10437,12588,531,,Lib,Con,Other
17,ON,113,"NORFOLK--ELGIN",,9419,9424,,,Lib,Con,Other
17,ON,114,"NORTHUMBERLAND",,7495,8436,180,,Lib,Con,Other
17,ON,115,"ONTARIO",,9646,10116,,,Lib,Con,Other
17,ON,116,"OTTAWA (CITY OF)-1",,23166,25721,,,Lib,Con,Other
17,ON,117,"OTTAWA (CITY OF)-2",,22579,25632,,,Lib,Con,Other
17,ON,118,"OXFORD NORTH",,7217,6180,,,Con,Lib,Other
17,ON,119,"OXFORD SOUTH",,5656,5711,,,Lib,Con,Other
17,ON,120,"PARKDALE",,11713,5823,,,Con,Lib,Other
17,ON,121,"PARRY SOUND",,5504,4365,,,Con,Lib,Other
17,ON,122,"PEEL",,7112,6847,,,Con,Lib,Other
17,ON,123,"PERTH NORTH",,8726,7850,,,Con,Lib,Other
17,ON,124,"PERTH SOUTH",,4346,5063,,,Lib,Con,Other
17,ON,125,"PETERBOROUGH WEST",,9663,7902,,,Con,Lib,Other
17,ON,126,"PORT ARTHUR--THUNDER BAY",,6371,4415,,,Con,Lib,Other
17,ON,127,"PRESCOTT",,2326,6572,,,Lib,Con,Other
17,ON,128,"PRINCE EDWARD--LENNOX",,6923,5447,,,Con,Lib,Other
17,ON,129,"RENFREW NORTH",,6125,4897,,,Con,Lib,Other
17,ON,130,"RENFREW SOUTH",,6404,6144,,,Con,Lib,Other
17,ON,131,"RUSSELL",,7964,9551,,,Lib,Con,Other
17,ON,132,"SIMCOE EAST",,7974,7629,,,Con,Lib,Other
17,ON,133,"SIMCOE NORTH",,7295,,,6459,Con,Progressive,Other
17,ON,134,"STORMONT",,7901,7326,,,Con,Lib,Other
17,ON,135,"TIMISKAMING NORTH",,7022,9586,,,Lib,Con,Other
17,ON,136,"TIMISKAMING SOUTH",,8729,,7195,,Con,Other,CCF
17,ON,137,"TORONTO EAST",,13423,6348,,,Con,Lib,Other
17,ON,138,"TORONTO EAST CENTRE",,10949,5461,,,Con,Lib,Other
17,ON,139,"TORONTO NORTHEAST",,16979,10701,,,Con,Lib,Other
17,ON,140,"TORONTO NORTHWEST",,14343,5513,,,Con,Lib,Other
17,ON,141,"TORONTO SOUTH",,4635,2244,730,,Con,Lib,Other
17,ON,142,"TORONTO WEST CENTRE",,7803,8367,885,,Lib,Con,Other
17,ON,143,"TORONTO--HIGH PARK",,11807,5765,,,Con,Lib,Other
17,ON,144,"TORONTO--SCARBOROUGH",,17122,6156,,,Con,Lib,Other
17,ON,145,"VICTORIA",,8999,6269,,,Con,Lib,Other
17,ON,146,"WATERLOO NORTH",,9732,12785,,,Lib,Con,Other
17,ON,147,"WATERLOO SOUTH",,8999,4950,,,Con,Lib,Other
17,ON,148,"WELLAND",,15503,13037,,,Con,Lib,Other
17,ON,149,"WELLINGTON NORTH",,4626,4716,,,Lib,Con,Other
17,ON,150,"WELLINGTON SOUTH",,8887,7893,,,Con,Lib,Other
17,ON,151,"WENTWORTH",,13436,9628,1630,,Con,Lib,Other
17,ON,152,"YORK NORTH",,10402,10104,,,Con,Lib,Other
17,ON,153,"YORK SOUTH",,11852,5394,,,Con,Lib,Other
17,ON,154,"YORK WEST",,20843,11368,,,Con,Lib,Other
17,PE,155,"KING'S",,4719,4391,,,Con,Lib,Other
17,PE,156,"PRINCE",,6485,8058,,,Lib,Con,Other
17,PE,157,"QUEEN'S-1",,9310,8482,,,Con,Lib,Other
17,PE,158,"QUEEN'S-2",,9178,8767,,,Con,Lib,Other
17,QC,159,"ARGENTEUIL",,4709,3940,,,Con,Lib,Other
17,QC,160,"BAGOT",,3479,3654,,,Lib,Con,Other
17,QC,161,"BEAUCE",,6567,12093,,,Lib,Con,Other
17,QC,162,"BEAUHARNOIS",,3989,5714,,,Lib,Con,Other
17,QC,163,"BELLECHASSE",,2793,4786,,,Lib,Con,Other
17,QC,164,"BERTHIER--MASKINONGÉ",,7206,6850,,,Con,Lib,Other
17,QC,165,"BONAVENTURE",,5848,5894,,,Lib,Con,Other
17,QC,166,"BROME--MISSISQUOI",,8070,6584,,,Con,Lib,Other
17,QC,167,"CARTIER",,1928,8231,1834,,Lib,Con,Other
17,QC,168,"CHAMBLY--VERCHÈRES",,9024,7827,,,Con,Lib,Other
17,QC,169,"CHAMPLAIN",,9024,8232,1797,,Con,Lib,Other
17,QC,170,"CHARLEVOIX--SAGUENAY",,8078,10806,,,Lib,Con,Other
17,QC,171,"CHICOUTIMI",,9744,10641,,,Lib,Con,Other
17,QC,172,"CHÂTEAUGUAY--HUNTINGDON",,5934,5445,,,Con,Lib,Other
17,QC,173,"COMPTON",,6701,6393,,,Con,Lib,Other
17,QC,174,"DORCHESTER",,5771,5433,,,Con,Lib,Other
17,QC,175,"DRUMMOND--ARTHABASKA",,7784,11241,,,Lib,Con,Other
17,QC,176,"GASPÉ",,6413,9784,,,Lib,Con,Other
17,QC,177,"HOCHELAGA",,8949,19382,,,Lib,Con,Other
17,QC,178,"HULL",,5911,12543,,,Lib,Con,Other
17,QC,179,"JACQUES CARTIER",,22907,20438,981,,Con,Lib,Other
17,QC,180,"JOLIETTE",,4979,5904,,,Lib,Con,Other
17,QC,181,"KAMOURASKA",,4109,4534,,,Lib,Con,Other
17,QC,182,"L'ASSOMPTION--MONTCALM",,4650,6568,,,Lib,Con,Other
17,QC,183,"L'ISLET",,3165,3558,,,Lib,Con,Other
17,QC,184,"LABELLE",,,,,,Other,CCF,Con
17,QC,185,"LAKE ST. JOHN",,8387,8211,,,Con,Lib,Other
17,QC,186,"LAPRAIRIE--NAPIERVILLE",,3968,4321,,,Lib,Con,Other
17,QC,187,"LAURIER--OUTREMONT",,7590,15259,3959,,Lib,Con,Other
17,QC,188,"LAVAL--TWO MOUNTAINS",,6601,5634,,,Con,Lib,Other
17,QC,189,"LOTBINIÈRE",,3863,5068,,,Lib,Con,Other
17,QC,190,"LÉVIS",,7065,6880,,,Con,Lib,Other
17,QC,191,"MAISONNEUVE",,13805,18894,1053,,Lib,Con,Other
17,QC,192,"MATANE",,7710,6975,,,Con,Lib,Other
17,QC,193,"MONTMAGNY",,3857,3653,,,Con,Lib,Other
17,QC,194,"MOUNT ROYAL",,19932,6483,,,Con,Lib,Other
17,QC,195,"MÉGANTIC",,5757,7609,,,Lib,Con,Other
17,QC,196,"NICOLET",,5102,6303,,,Lib,Con,Other
17,QC,197,"PONTIAC",,8884,5891,6988,,Con,Other,Lib
17,QC,198,"PORTNEUF",,7262,7813,,,Lib,Con,Other
17,QC,199,"QUEBEC EAST",,9642,11822,,,Lib,Con,Other
17,QC,200,"QUEBEC SOUTH",,6633,8086,,,Lib,Con,Other
17,QC,201,"QUEBEC WEST",,10215,9769,,,Con,Lib,Other
17,QC,202,"QUÉBEC--MONTMORENCY",,7212,7165,150,,Con,Lib,Other
17,QC,203,"RICHELIEU",,3236,5644,,,Lib,Con,Other
17,QC,204,"RICHMOND--WOLFE",,9025,7870,,,Con,Lib,Other
17,QC,205,"RIMOUSKI",,4722,6257,,,Lib,Con,Other
17,QC,206,"SHEFFORD",,7064,5478,,,Con,Lib,Other
17,QC,207,"SHERBROOKE",,8048,8546,,,Lib,Con,Other
17,QC,208,"ST. ANN",,11384,11017,,,Con,Lib,Other
17,QC,209,"ST. ANTOINE",,7192,5185,,,Con,Lib,Other
17,QC,210,"ST. DENIS",,14382,28646,1732,,Lib,Con,Other
17,QC,211,"ST. HENRI",,5917,11520,,,Lib,Con,Other
17,QC,212,"ST. HYACINTHE--ROUVILLE",,7459,8616,,,Lib,Con,Other
17,QC,213,"ST. JAMES",,6208,13299,,,Lib,Con,Other
17,QC,214,"ST. JOHNS--IBERVILLE",,4018,7958,,,Lib,Con,Other
17,QC,215,"ST. LAWRENCE--ST. GEORGE",,6666,3653,,,Con,Lib,Other
17,QC,216,"ST. MARY",,6099,16540,,,Lib,Con,Other
17,QC,217,"STANSTEAD",,5804,3900,1584,,Con,Lib,Other
17,QC,218,"TERREBONNE",,6727,8609,,,Lib,Con,Other
17,QC,219,"THREE RIVERS--ST. MAURICE",,11083,14732,,,Lib,Con,Other
17,QC,220,"TÉMISCOUATA",,8644,8761,,,Lib,Con,Other
17,QC,221,"VAUDREUIL--SOULANGES",,2432,4313,1718,,Lib,Con,Other
17,QC,222,"WRIGHT",,4932,6015,,,Lib,Con,Other
17,QC,223,"YAMASKA",,3504,3505,,,Lib,Con,Other
17,SK,224,"ASSINIBOIA",,7466,8226,,,Lib,Con,Other
17,SK,225,"HUMBOLDT",,3984,7915,,2116,Lib,Con,Progressive
17,SK,226,"KINDERSLEY",,,5170,,7350,Progressive,Lib,Other
17,SK,227,"LAST MOUNTAIN",,3563,5087,,4250,Lib,Progressive,Con
17,SK,228,"LONG LAKE",,5577,5383,1516,,Con,Lib,Other
17,SK,229,"MACKENZIE",,,6934,,6578,Lib,Progressive,Other
17,SK,230,"MAPLE CREEK",,7772,7215,2388,,Con,Lib,Other
17,SK,231,"MELFORT",,8689,7367,1435,,Con,Lib,Other
17,SK,232,"MELVILLE",,4041,6965,3221,,Lib,Con,Other
17,SK,233,"MOOSE JAW",,9290,8351,,,Con,Lib,Other
17,SK,234,"NORTH BATTLEFORD",,,7168,6073,2248,Lib,Other,Progressive
17,SK,235,"PRINCE ALBERT",,8091,9283,,,Lib,Con,Other
17,SK,236,"QU'APPELLE",,,7888,6905,,Lib,Other,CCF
17,SK,237,"REGINA",,14446,10746,82,,Con,Lib,Other
17,SK,238,"ROSETOWN",,5310,4237,,2879,Con,Lib,Progressive
17,SK,239,"SASKATOON",,11663,9799,,,Con,Lib,Other
17,SK,240,"SOUTH BATTLEFORD",,6049,6664,3439,,Lib,Con,Other
17,SK,241,"SWIFT CURRENT",,5456,6382,2091,,Lib,Con,Other
17,SK,242,"WEYBURN",,5723,7259,,1433,Lib,Con,Progressive
17,SK,243,"WILLOW BUNCH",,8992,9730,,,Lib,Con,Other
17,SK,244,"YORKTON",,,6887,5406,,Lib,Other,CCF
17,YK,245,"YUKON",,846,557,,,Con,Lib,Other
