election_id,prov_code,ed_id,ed_name,Con,Lib,Other,PC,Progressive,1st,2nd,3rd
7,BC,1,"CARIBOO",223,194,,,,Con,Lib,Other
7,BC,2,"NEW WESTMINSTER",1694,532,,,,Con,Lib,Other
7,BC,3,"VANCOUVER",,,,,,Other,Con,Lib
7,BC,4,"VICTORIA-1",1031,417,,,,Con,Lib,Other
7,BC,5,"VICTORIA-2",1061,449,,,,Con,Lib,Other
7,BC,6,"YALE",,,,,,Other,Con,Lib
7,MB,7,"LISGAR",,1169,,1359,,PC,Lib,Other
7,MB,8,"MARQUETTE",2219,2265,,,,Lib,Con,Other
7,MB,9,"PROVENCHER",,,,,,Other,Con,Lib
7,MB,10,"SELKIRK",,3225,,3660,,PC,Lib,Other
7,MB,11,"WINNIPEG",,1622,,2131,,PC,Lib,Other
7,NB,12,"ALBERT",1096,1020,,,,Con,Lib,Other
7,NB,13,"CARLETON",1908,2016,,,,Lib,Con,Other
7,NB,14,"CHARLOTTE",1686,1934,,,,Lib,Con,Other
7,NB,15,"CITY AND COUNTY OF ST. JOHN-1",,4448,3503,,,Lib,Other,Con
7,NB,16,"CITY AND COUNTY OF ST. JOHN-2",4824,3832,,,,Con,Lib,Other
7,NB,17,"CITY OF ST. JOHN",2649,2063,,,,Con,Lib,Other
7,NB,18,"GLOUCESTER",1943,1571,,,,Con,Lib,Other
7,NB,19,"KENT",1722,1011,,,,Con,Lib,Other
7,NB,20,"KING'S",1931,,1858,,,Con,Other,Lib
7,NB,21,"NORTHUMBERLAND",2192,,1719,,,Con,Other,Lib
7,NB,22,"QUEEN'S",1204,1233,,,,Lib,Con,Other
7,NB,23,"RESTIGOUCHE",519,,,735,,PC,Con,Other
7,NB,24,"SUNBURY",712,427,,,,Con,Lib,Other
7,NB,25,"VICTORIA",,732,,1427,,PC,Lib,Other
7,NB,26,"WESTMORLAND",4205,2057,,,,Con,Lib,Other
7,NB,27,"YORK",2048,1821,,,,Con,Lib,Other
7,NS,28,"ANNAPOLIS",1835,,1662,,,Con,Other,Lib
7,NS,29,"ANTIGONISH",,,1119,1346,,PC,Other,Con
7,NS,30,"CAPE BRETON-1",2889,2078,,,,Con,Lib,Other
7,NS,31,"CAPE BRETON-2",,2161,,2681,,PC,Lib,Other
7,NS,32,"COLCHESTER",2588,1785,,,165,Con,Lib,Progressive
7,NS,33,"CUMBERLAND",2935,2095,,,303,Con,Lib,Progressive
7,NS,34,"DIGBY",1430,1503,,,,Lib,Con,Other
7,NS,35,"GUYSBOROUGH",1059,1145,,,,Lib,Con,Other
7,NS,36,"HALIFAX-1",5262,4174,,,,Con,Lib,Other
7,NS,37,"HALIFAX-2",5274,4335,,,,Con,Lib,Other
7,NS,38,"HANTS",1705,1604,,,,Con,Lib,Other
7,NS,39,"INVERNESS",1877,1567,,,,Con,Lib,Other
7,NS,40,"KINGS",1654,1815,,,,Lib,Con,Other
7,NS,41,"LUNENBURG",2592,2402,,,,Con,Lib,Other
7,NS,42,"PICTOU-1",,2594,,3384,,PC,Lib,Other
7,NS,43,"PICTOU-2",3433,2708,,,,Con,Lib,Other
7,NS,44,"QUEENS",,867,,766,,Lib,PC,Other
7,NS,45,"RICHMOND",1612,670,,,,Con,Lib,Other
7,NS,46,"SHELBURNE",,1369,,1388,,PC,Lib,Other
7,NS,47,"VICTORIA",822,770,,,,Con,Lib,Other
7,NS,48,"YARMOUTH",,2889,,,,Lib,Other,Con
7,NT,49,"ALBERTA (PROVISIONAL DISTRICT)",3677,,,,,Con,Other,Lib
7,NT,50,"ASSINIBOIA EAST",2049,1293,,,,Con,Lib,Other
7,NT,51,"ASSINIBOIA WEST",1695,,,,,Con,Other,Lib
7,NT,52,"SASKATCHEWAN (PROVISIONAL DISTRICT)",950,667,,,,Con,Lib,Other
7,ON,53,"ADDINGTON",2246,2307,,,,Lib,Con,Other
7,ON,54,"ALGOMA",2251,,1813,,,Con,Other,Lib
7,ON,55,"BOTHWELL",1456,2006,1088,,,Lib,Con,Other
7,ON,56,"BRANT NORTH",613,1729,,,,Lib,Con,Other
7,ON,57,"BRANT SOUTH",,1963,1421,,,Lib,Other,Con
7,ON,58,"BROCKVILLE",,1637,,1815,,PC,Lib,Other
7,ON,59,"BRUCE EAST",1931,2045,,,,Lib,Con,Other
7,ON,60,"BRUCE NORTH",,1826,,1865,,PC,Lib,Other
7,ON,61,"BRUCE WEST",1085,2015,,,,Lib,Con,Other
7,ON,62,"CARDWELL",1628,1380,,,,Con,Lib,Other
7,ON,63,"CARLETON",2945,,,,,Con,Other,Lib
7,ON,64,"CORNWALL AND STORMONT",,1934,,2152,,PC,Lib,Other
7,ON,65,"DUNDAS",2086,2026,,,,Con,Lib,Other
7,ON,66,"DURHAM EAST",1746,,1685,,,Con,Other,Lib
7,ON,67,"DURHAM WEST",1764,1962,,,,Lib,Con,Other
7,ON,68,"ELGIN EAST",,2694,,2740,,PC,Lib,Other
7,ON,69,"ELGIN WEST",1653,2335,,,,Lib,Con,Other
7,ON,70,"ESSEX NORTH",2043,2892,,,,Lib,Con,Other
7,ON,71,"ESSEX SOUTH",2333,2390,,,,Lib,Con,Other
7,ON,72,"FRONTENAC",1427,1222,,,,Con,Lib,Other
7,ON,73,"GLENGARRY",1953,1632,,,,Con,Lib,Other
7,ON,74,"GRENVILLE SOUTH",1414,1303,,,,Con,Lib,Other
7,ON,75,"GREY EAST",1977,1958,,,,Con,Lib,Other
7,ON,76,"GREY NORTH",2511,2264,,,,Con,Lib,Other
7,ON,77,"GREY SOUTH",2255,2301,,,,Lib,Con,Other
7,ON,78,"HALDIMAND",1896,1818,,,,Con,Lib,Other
7,ON,79,"HALTON",2441,2337,,,,Con,Lib,Other
7,ON,80,"HAMILTON-1",4186,3532,,,,Con,Lib,Other
7,ON,81,"HAMILTON-2",4156,3474,,,,Con,Lib,Other
7,ON,82,"HASTINGS EAST",1897,1951,,,,Lib,Con,Other
7,ON,83,"HASTINGS NORTH",1686,1480,,,,Con,Lib,Other
7,ON,84,"HASTINGS WEST",1955,1595,,,,Con,Lib,Other
7,ON,85,"HURON EAST",1729,2037,,,,Lib,Con,Other
7,ON,86,"HURON SOUTH",,2835,54,,,Lib,Other,Con
7,ON,87,"HURON WEST",,2199,,1820,,Lib,PC,Other
7,ON,88,"KENT",2662,3138,,,,Lib,Con,Other
7,ON,89,"KINGSTON",1813,1301,,,,Con,Lib,Other
7,ON,90,"LAMBTON EAST",2636,2070,,,,Con,Lib,Other
7,ON,91,"LAMBTON WEST",1766,2364,,,,Lib,Con,Other
7,ON,92,"LANARK NORTH",1723,1422,,,,Con,Lib,Other
7,ON,93,"LANARK SOUTH",1804,1174,,,,Con,Lib,Other
7,ON,94,"LEEDS NORTH AND GRENVILLE NORTH",,1165,,1311,,PC,Lib,Other
7,ON,95,"LEEDS SOUTH",2294,2188,,,,Con,Lib,Other
7,ON,96,"LENNOX",1580,1637,,,,Lib,Con,Other
7,ON,97,"LINCOLN AND NIAGARA",,2212,2164,,,Lib,Other,Con
7,ON,98,"LONDON",,2037,,1854,,Lib,PC,Other
7,ON,99,"MIDDLESEX EAST",2369,2214,,,,Con,Lib,Other
7,ON,100,"MIDDLESEX NORTH",1965,1959,,,,Con,Lib,Other
7,ON,101,"MIDDLESEX SOUTH",1282,1906,,,,Lib,Con,Other
7,ON,102,"MIDDLESEX WEST",2639,1119,,,,Con,Lib,Other
7,ON,103,"MONCK",1614,1874,,,,Lib,Con,Other
7,ON,104,"MUSKOKA AND PARRY SOUND",1916,1768,,,,Con,Lib,Other
7,ON,105,"NORFOLK NORTH",1902,2370,,,,Lib,Con,Other
7,ON,106,"NORFOLK SOUTH",2051,1639,,,,Con,Lib,Other
7,ON,107,"NORTHUMBERLAND EAST",2495,2259,,,,Con,Lib,Other
7,ON,108,"NORTHUMBERLAND WEST",1554,1590,,,,Lib,Con,Other
7,ON,109,"ONTARIO NORTH",2206,1952,,,,Con,Lib,Other
7,ON,110,"ONTARIO SOUTH",2009,2042,,,,Lib,Con,Other
7,ON,111,"ONTARIO WEST",868,1867,,,,Lib,Con,Other
7,ON,112,"OTTAWA (CITY OF)-1",3029,1342,,,,Con,Lib,Other
7,ON,113,"OTTAWA (CITY OF)-2",,1946,770,2363,,PC,Lib,Other
7,ON,114,"OXFORD NORTH",1010,2544,,,,Lib,Con,Other
7,ON,115,"OXFORD SOUTH",1287,2021,,,,Lib,Con,Other
7,ON,116,"PEEL",1613,1667,,,,Lib,Con,Other
7,ON,117,"PERTH NORTH",2449,2520,,,,Lib,Con,Other
7,ON,118,"PERTH SOUTH",2186,2363,,,,Lib,Con,Other
7,ON,119,"PETERBOROUGH EAST",1832,1803,,,,Con,Lib,Other
7,ON,120,"PETERBOROUGH WEST",1447,1215,,,,Con,Lib,Other
7,ON,121,"PRESCOTT",608,1269,867,,,Lib,Other,Con
7,ON,122,"PRINCE EDWARD",2264,2225,,,,Con,Lib,Other
7,ON,123,"RENFREW NORTH",1497,1418,,,,Con,Lib,Other
7,ON,124,"RENFREW SOUTH",,1198,1642,,,Other,Lib,Con
7,ON,125,"RUSSELL",1895,2308,,,,Lib,Con,Other
7,ON,126,"SIMCOE EAST",2643,2850,,,,Lib,Con,Other
7,ON,127,"SIMCOE NORTH",,2121,2417,,,Other,Lib,Con
7,ON,128,"SIMCOE SOUTH",,,,,,Other,Con,Lib
7,ON,129,"TORONTO CENTRE",2414,1912,,,,Con,Lib,Other
7,ON,130,"TORONTO EAST",3520,2056,,,,Con,Lib,Other
7,ON,131,"VICTORIA NORTH",,1614,,1412,,Lib,PC,Other
7,ON,132,"VICTORIA SOUTH",,2030,,2055,,PC,Lib,Other
7,ON,133,"WATERLOO NORTH",2204,2289,,,,Lib,Con,Other
7,ON,134,"WATERLOO SOUTH",1916,2228,,,,Lib,Con,Other
7,ON,135,"WELLAND",2279,2726,,,,Lib,Con,Other
7,ON,136,"WELLINGTON CENTRE",2299,2455,,,,Lib,Con,Other
7,ON,137,"WELLINGTON NORTH",2300,2486,,,,Lib,Con,Other
7,ON,138,"WELLINGTON SOUTH",2134,2510,,,,Lib,Con,Other
7,ON,139,"WENTWORTH NORTH",1317,1517,,,,Lib,Con,Other
7,ON,140,"WENTWORTH SOUTH",1773,1772,,,,Con,Lib,Other
7,ON,141,"WEST TORONTO",5048,3291,,,,Con,Lib,Other
7,ON,142,"YORK EAST",,3003,2977,,,Lib,Other,Con
7,ON,143,"YORK NORTH",1968,2331,,,,Lib,Con,Other
7,ON,144,"YORK WEST",3434,2628,,,,Con,Lib,Other
7,PE,145,"KING'S COUNTY-1",2514,2276,,,,Con,Lib,Other
7,PE,146,"KING'S COUNTY-2",2624,2369,,,,Con,Lib,Other
7,PE,147,"PRINCE COUNTY-1",2903,3182,,,,Lib,Con,Other
7,PE,148,"PRINCE COUNTY-2",2661,3279,,,,Lib,Con,Other
7,PE,149,"QUEEN'S COUNTY-1",3521,,3854,,,Other,Con,Lib
7,PE,150,"QUEEN'S COUNTY-2",3669,4006,,,,Lib,Con,Other
7,QC,151,"ARGENTEUIL",848,1050,,,,Lib,Con,Other
7,QC,152,"BAGOT",1582,1529,,,,Con,Lib,Other
7,QC,153,"BEAUCE",1832,2313,,,,Lib,Con,Other
7,QC,154,"BEAUHARNOIS",1458,1155,,,,Con,Lib,Other
7,QC,155,"BELLECHASSE",1165,,1271,,,Other,Con,Lib
7,QC,156,"BERTHIER",1365,1522,,,,Lib,Con,Other
7,QC,157,"BONAVENTURE",1003,1707,,,,Lib,Con,Other
7,QC,158,"BROME",1452,1452,,,,Con,Lib,Other
7,QC,159,"CHAMBLY",1115,1202,,,,Lib,Con,Other
7,QC,160,"CHAMPLAIN",1976,,1899,,,Con,Other,Lib
7,QC,161,"CHARLEVOIX",1235,1542,,,,Lib,Con,Other
7,QC,162,"CHICOUTIMI--SAGUENAY",1804,1927,,,,Lib,Con,Other
7,QC,163,"CHÂTEAUGUAY",,1246,1148,,,Lib,Other,Con
7,QC,164,"COMPTON",2004,938,,,,Con,Lib,Other
7,QC,165,"DORCHESTER",,,,,,Other,Con,Lib
7,QC,166,"DRUMMOND--ARTHABASKA",2197,3159,,,,Lib,Con,Other
7,QC,167,"GASPÉ",,,,,,Other,Con,Lib
7,QC,168,"HOCHELAGA",5266,3805,,,,Con,Lib,Other
7,QC,169,"HUNTINGDON",1125,1408,,,,Lib,Con,Other
7,QC,170,"IBERVILLE",545,1029,,,,Lib,Con,Other
7,QC,171,"JACQUES CARTIER",1379,1103,,,,Con,Lib,Other
7,QC,172,"JOLIETTE",1581,1521,,,,Con,Lib,Other
7,QC,173,"KAMOURASKA",1411,1506,,,,Lib,Con,Other
7,QC,174,"L'ASSOMPTION",1161,1239,,,,Lib,Con,Other
7,QC,175,"L'ISLET",981,975,,,,Con,Lib,Other
7,QC,176,"LAPRAIRIE",970,916,,,,Con,Lib,Other
7,QC,177,"LAVAL",,548,,1082,,PC,Lib,Other
7,QC,178,"LOTBINIÈRE",,,,,,Other,Con,Lib
7,QC,179,"LÉVIS",1794,2075,,,,Lib,Con,Other
7,QC,180,"MASKINONGÉ",1045,1153,,,,Lib,Con,Other
7,QC,181,"MISSISQUOI",,1617,,1776,,PC,Lib,Other
7,QC,182,"MONTCALM",1821,,,,,Con,Other,Lib
7,QC,183,"MONTMAGNY",739,1172,,,,Lib,Con,Other
7,QC,184,"MONTMORENCY",1935,,,,,Con,Other,Lib
7,QC,185,"MONTREAL CENTRE",3450,,2236,,,Con,Other,Lib
7,QC,186,"MONTREAL EAST",,5015,5840,,,Other,Lib,Con
7,QC,187,"MONTREAL WEST",,880,4586,,,Other,Lib,Con
7,QC,188,"MÉGANTIC",1658,1547,,,,Con,Lib,Other
7,QC,189,"NAPIERVILLE",799,817,,,,Lib,Con,Other
7,QC,190,"NICOLET",1533,1865,,,,Lib,Con,Other
7,QC,191,"OTTAWA (COUNTY OF)",2579,2993,,,,Lib,Con,Other
7,QC,192,"PONTIAC",787,1100,795,,,Lib,Other,Con
7,QC,193,"PORTNEUF",1756,1906,,,,Lib,Con,Other
7,QC,194,"QUEBEC COUNTY",1352,1692,,,,Lib,Con,Other
7,QC,195,"QUEBEC EAST",,,,,,Other,Con,Lib
7,QC,196,"QUEBEC WEST",,,832,885,,PC,Other,Con
7,QC,197,"QUEBEC-CENTRE",1002,1080,,,,Lib,Con,Other
7,QC,198,"RICHELIEU",1701,1393,,,,Con,Lib,Other
7,QC,199,"RICHMOND--WOLFE",2416,2135,,,,Con,Lib,Other
7,QC,200,"RIMOUSKI",2061,1799,,,,Con,Lib,Other
7,QC,201,"ROUVILLE",1220,1289,,,,Lib,Con,Other
7,QC,202,"SAINT MAURICE",1643,,,,,Con,Other,Lib
7,QC,203,"SHEFFORD",1615,1792,,,,Lib,Con,Other
7,QC,204,"SHERBROOKE (TOWN OF)",1118,803,,,,Con,Lib,Other
7,QC,205,"SOULANGES",895,,934,,,Other,Con,Lib
7,QC,206,"ST. HYACINTHE",1175,1671,,,,Lib,Con,Other
7,QC,207,"ST. JOHN'S",769,997,,,,Lib,Con,Other
7,QC,208,"STANSTEAD",,1655,,1553,,Lib,PC,Other
7,QC,209,"TERREBONNE",1830,1126,,,,Con,Lib,Other
7,QC,210,"THREE RIVERS",682,482,,,,Con,Lib,Other
7,QC,211,"TWO MOUNTAINS",1158,871,,,,Con,Lib,Other
7,QC,212,"TÉMISCOUATA",1813,1615,,,,Con,Lib,Other
7,QC,213,"VAUDREUIL",989,1087,,,,Lib,Con,Other
7,QC,214,"VERCHÈRES",,1108,940,,,Lib,Other,Con
7,QC,215,"YAMASKA",1229,1399,,,,Lib,Con,Other
